﻿objid,dc:relation,dc:title,dc:title,dc:publisher,dc:date,dc:source
oocihm.9_08052_17_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, second session of the fifth Parliament, session 1884 : 1884",,"Ottawa : MacLean, Roger, [1884]",1884,Library and Archives Canada
oocihm.9_08052_17_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, second session of the fifth Parliament, session 1884 : 1884",,"Ottawa : MacLean, Roger, [1884]",1884,Library and Archives Canada
oocihm.9_08052_17_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, second session of the fifth Parliament, session 1884 : 1884",,"Ottawa : MacLean, Roger, [1884]",1884,Library and Archives Canada
oocihm.9_08052_17_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, second session of the fifth Parliament, session 1884 : 1884",,"Ottawa : MacLean, Roger, [1884]",1884,Library and Archives Canada
oocihm.9_08052_18_1_2,9_08052,"Sessional papers of the Dominion of Canada : volume 1, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_12,9_08052,"Sessional papers of the Dominion of Canada : volume 12, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_13,9_08052,"Sessional papers of the Dominion of Canada : volume 13, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library of Parliament
oocihm.9_08052_18_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_18_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, third session of the fifth Parliament, session 1885 : 1885",,"Ottawa : MacLean, Roger, [1885]",1885,Library and Archives Canada
oocihm.9_08052_19_1_2,9_08052,"Sessional papers of the Dominion of Canada : volume 1, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_12,9_08052,"Sessional papers of the Dominion of Canada : volume 12, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_13,9_08052,"Sessional papers of the Dominion of Canada : volume 13, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library of Parliament
oocihm.9_08052_19_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_19_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, fourth session of the fifth Parliament, session 1886 : 1886",,"Ottawa : MacLean, Roger, [1886]",1886,Library and Archives Canada
oocihm.9_08052_2_1,9_08052,"Sessional papers of the Dominion of Canada : volume I, second session of the first Parliament, session 1869 : 1869",,"[Ottawa : Hunter, Rose, 1869]",1869,Library and Archives Canada
oocihm.9_08052_2_2,9_08052,"Sessional papers of the Dominion of Canada : volume II, second session of the first Parliament, session 1869 : 1869",,"[Ottawa : Hunter, Rose, 1869]",1869,Library and Archives Canada
oocihm.9_08052_2_3,9_08052,"Sessional papers of the Dominion of Canada : volume III, second session of the first Parliament, session 1869 : 1869",,"[Ottawa : Hunter, Rose, 1869]",1869,Library and Archives Canada
oocihm.9_08052_2_4,9_08052,"Sessional papers of the Dominion of Canada : volume IV, second session of the first Parliament, session 1869 : 1869",,"[Ottawa : Hunter, Rose, 1869]",1869,Library and Archives Canada
oocihm.9_08052_2_5,9_08052,"Sessional papers of the Dominion of Canada : volume V, second session of the first Parliament, session 1869 : 1869",,"[Ottawa : Hunter, Rose, 1869]",1869,Library and Archives Canada
oocihm.9_08052_2_6,9_08052,"Sessional papers of the Dominion of Canada : volume VI, second session of the first Parliament, session 1869 : 1869",,"[Ottawa : Hunter, Rose, 1869]",1869,Library and Archives Canada
oocihm.9_08052_20_1_2,9_08052,"Sessional papers of the Dominion of Canada : volume 1, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_12,9_08052,"Sessional papers of the Dominion of Canada : volume 12, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, [1887]",1887,Library and Archives Canada
oocihm.9_08052_20_13,9_08052,"Sessional papers of the Dominion of Canada : volume 13, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_14,9_08052,"Sessional papers of the Dominion of Canada : volume 14, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_15,9_08052,"Sessional papers of the Dominion of Canada : volume 15, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_16,9_08052,"Sessional papers of the Dominion of Canada : volume 16, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_17,9_08052,"Sessional papers of the Dominion of Canada : volume 17, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, [1887]",1887,Library of Parliament
oocihm.9_08052_20_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_20_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, first session of the sixth Parliament, session 1887 : 1887",,"Ottawa : MacLean, Roger, 1887.",1887,Library and Archives Canada
oocihm.9_08052_21_1,9_08052,"Sessional papers of the Dominion of Canada : volume 1, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_12,9_08052,"Sessional papers of the Dominion of Canada : volume 12, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_13,9_08052,"Sessional papers of the Dominion of Canada : volume 13, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_14,9_08052,"Sessional papers of the Dominion of Canada : volume 14, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_15,9_08052,"Sessional papers of the Dominion of Canada : volume 15, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_16,9_08052,"Sessional papers of the Dominion of Canada : volume 16, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_17,9_08052,"Sessional papers of the Dominion of Canada : volume 17, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_21_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, second session of the sixth Parliament, session 1888 : 1888",,"Ottawa : A. Senecal, 1888.",1888,Library and Archives Canada
oocihm.9_08052_22_1,9_08052,"Sessional papers of the Dominion of Canada : volume 1, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_12,9_08052,"Sessional papers of the Dominion of Canada : volume 12, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_13,9_08052,"Sessional papers of the Dominion of Canada : volume 13, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_14,9_08052,"Sessional papers of the Dominion of Canada : volume 14, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_15,9_08052,"Sessional papers of the Dominion of Canada : volume 15, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_22_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, third session of the sixth Parliament, session 1889 : 1889",,"Ottawa : B. Chamberlin, [1889]",1889,Library and Archives Canada
oocihm.9_08052_23_1,9_08052,"Sessional papers of the Dominion of Canada : volume 1, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_12,9_08052,"Sessional papers of the Dominion of Canada : volume 12, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_13,9_08052,"Sessional papers of the Dominion of Canada : volume 13, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_14,9_08052,"Sessional papers of the Dominion of Canada : volume 14, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_15,9_08052,"Sessional papers of the Dominion of Canada : volume 15, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_23_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, fourth session of the sixth Parliament, session 1890 : 1890",,"Ottawa : B. Chamberlin, 1890.",1890,Library and Archives Canada
oocihm.9_08052_24_1,9_08052,"Sessional papers of the Dominion of Canada : volume 1, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_12,9_08052,"Sessional papers of the Dominion of Canada : volume 12, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_13,9_08052,"Sessional papers of the Dominion of Canada : volume 13, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_14,9_08052,"Sessional papers of the Dominion of Canada : volume 14, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_15,9_08052,"Sessional papers of the Dominion of Canada : volume 15, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_16,9_08052,"Sessional papers of the Dominion of Canada : volume 16, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_17,9_08052,"Sessional papers of the Dominion of Canada : volume 17, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_24_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, first session of the seventh Parliament, session 1891 : 1891",,"Ottawa : B. Chamberlin, 1891.",1891,Library and Archives Canada
oocihm.9_08052_25_1,9_08052,"Sessional papers of the Dominion of Canada : volume 1, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_12,9_08052,"Sessional papers of the Dominion of Canada : volume 12, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_7,9_08052,"Sessional papers of the Dominion of Canada : volume 7, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_25_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, second session of the seventh Parliament, session 1892 : 1892",,"Ottawa : S.E. Dawson, 1892.",1892,Library and Archives Canada
oocihm.9_08052_26_1_2,9_08052,"Sessional papers of the Dominion of Canada : volume 1, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_10,9_08052,"Sessional papers of the Dominion of Canada : volume 10, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_11,9_08052,"Sessional papers of the Dominion of Canada : volume 11, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_2,9_08052,"Sessional papers of the Dominion of Canada : volume 2, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_3,9_08052,"Sessional papers of the Dominion of Canada : volume 3, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_4,9_08052,"Sessional papers of the Dominion of Canada : volume 4, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_5,9_08052,"Sessional papers of the Dominion of Canada : volume 5, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_6,9_08052,"Sessional papers of the Dominion of Canada : volume 6, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_7_1,9_08052,"Sessional papers of the Dominion of Canada : volume 7, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_7_2,9_08052,"Sessional papers of the Dominion of Canada : addendum to volume 7, third session of the seventh Parliament, session 1893 : 1893",,"Ottawa : S.E. Dawson, 1895.",1893,Library and Archives Canada
oocihm.9_08052_26_8,9_08052,"Sessional papers of the Dominion of Canada : volume 8, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
oocihm.9_08052_26_9,9_08052,"Sessional papers of the Dominion of Canada : volume 9, third session of the seventh Parliament, session 1893 : 1893",,"[Ottawa : S.E. Dawson, 1893]",1893,Library and Archives Canada
