﻿objid,dc:realtion,dc:title,dc:language,dc:date,dc:publisher,dc:source,dc:identifier,dc:description,
qmma.16815,NTSSNRC,"Tuadook Lake (West), New Brunswick",eng||fra,1957,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1957",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021J15","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16816,NTSSNRC,"McKendrick Lake (East), New Brunswick",eng||fra,1956,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1956",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021J16","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16817,NTSSNRC,"McKendrick Lake (West), New Brunswick",eng||fra,1956,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1956",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021J16","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16818,NTSSNRC,"Beaver Pond (West), Quebec",eng||fra,1958,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1958",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021K12","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16819,NTSSNRC,"St Pamphile (West), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021K13","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16820,NTSSNRC,"St Zacharie (East), Quebec",eng||fra,1960,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1960",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L01","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16821,NTSSNRC,"St Zacharie (West), Quebec",eng||fra,1960,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1960",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L01","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16822,NTSSNRC,"Beauceville (East), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L02","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16823,NTSSNRC,"Beauceville (West), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L02","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16824,NTSSNRC,"Thetford (East), Quebec",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L03","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16825,NTSSNRC,"Thetford (West), Quebec",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L03","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16826,NTSSNRC,"Arthabasca (East), Quebec",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L04","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16827,NTSSNRC,"Arthabasca (West), Quebec",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L04","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16828,NTSSNRC,"Lyster (East), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L05","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16829,NTSSNRC,"Lyster (West), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L05","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16830,NTSSNRC,"St Sylvestre (East), Quebec",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L06","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16831,NTSSNRC,"St Sylvestre (West), Quebec",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L06","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16832,NTSSNRC,"St. Joseph (East), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L07","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16833,NTSSNRC,"St. Joseph (West), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L07","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16834,NTSSNRC,"St. Joseph (East), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L07","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16835,NTSSNRC,"Ste Justine (East), Quebec",eng||fra,1960,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1960",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L08","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16836,NTSSNRC,"Ste Justine (West), Quebec",eng||fra,1960,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1960",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L08","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16837,NTSSNRC,"St. Magloire (East), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L09","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16838,NTSSNRC,"St. Magloire (West), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L09","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16839,NTSSNRC,"St Malachie (East), Quebec",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L10","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16840,NTSSNRC,"St Malachie (West), Quebec",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L10","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16841,NTSSNRC,"Chaudiere (East), Quebec",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L11","Edition: 5 MCE, Overprint||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16842,NTSSNRC,"Chaudiere (West), Quebec",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L11","Edition: 5 MCE, Overprint||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16843,NTSSNRC,"Chaudiere (East), Quebec",eng||fra,1964,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1964",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L11","Edition: 4||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16844,NTSSNRC,"Chaudiere (West), Quebec",eng||fra,1964,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1964",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L11","Edition: 4||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16845,NTSSNRC,"Portneuf (East), Quebec",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L12","Edition: 5 MCE, Overprint||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16846,NTSSNRC,"Portneuf (West), Quebec",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L12","Edition: 5 MCE, Overprint||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16847,NTSSNRC,"Portneuf (East), Quebec",eng||fra,1962,"[Ottawa]: Army Survey Establishment, 1962",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L12","Edition: 4||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16848,NTSSNRC,"Portneuf (West), Quebec",eng||fra,1962,"[Ottawa]: Army Survey Establishment, 1962",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L12","Edition: 4||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16849,NTSSNRC,"St Raymond (East), Quebec",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L13","Edition: 3, Overprint||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16850,NTSSNRC,"St Raymond (West), Quebec",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L13","Edition: 3, Overprint||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16851,NTSSNRC,"St Raymond (East), Quebec",eng||fra,1968,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1968",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L13","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16852,NTSSNRC,"Québec (East), Quebec",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L14","Edition: 6 MCE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16853,NTSSNRC,"Québec (West), Quebec",eng||fra,1971,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1971",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L14","Edition: 6 MCE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16854,NTSSNRC,"Québec (East), Quebec",eng||fra,1967,"Ottawa: Dept. of National Defence, Mapping and Charting Establishment, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L14","Edition: 5||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16855,NTSSNRC,"Québec (West), Quebec",eng||fra,1967,"Ottawa: Dept. of National Defence, Mapping and Charting Establishment, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L14","Edition: 5||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16856,NTSSNRC,"Saint Raphaël (East), Quebec",eng||fra,1957,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1957",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L15","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16857,NTSSNRC,"Saint Raphaël (West), Quebec",eng||fra,1957,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1957",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L15","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16858,NTSSNRC,"Rosaire (East), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L16","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16859,NTSSNRC,"Rosaire (West), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021L16","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16860,NTSSNRC,"Duck Cove, New Brunswick",eng||fra,1974,"Ottawa: Dept. of Mines and Technical Surveys, Surveys and Mapping Branch, 1974",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G01","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16861,NTSSNRC,"Ludgate Lake, New Brunswick",eng||fra,1973,"Ottawa: Dept. of Mines and Technical Surveys, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G01","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16862,NTSSNRC,"Musquash (East), New Brunswick",eng||fra,1965,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1965",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G01","Edition: 2 ASE||Scale: 1:50,000||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16863,NTSSNRC,"Musquash (West), New Brunswick",eng||fra,1965,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1965",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G01","Edition: 2 ASE||Scale: 1:50,000||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16864,NTSSNRC,"St. George (East), New Brunswick",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G02","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16865,NTSSNRC,"St. George (West), New Brunswick",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G02","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16866,NTSSNRC,"St Stephen (East), New Brunswick",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G03","Edition: 2||Scale: 1:50,000||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16867,NTSSNRC,"St Stephen (West), New Brunswick",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G03","Edition: 2||Scale: 1:50,000||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16868,NTSSNRC,"Rolling Dam (East), New Brunswick",eng||fra,1956,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1956",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G06","Edition: 2||Scale: 1:50,000||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16869,NTSSNRC,"Rolling Dam (West), New Brunswick",eng||fra,1956,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1956",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G06","Edition: 2||Scale: 1:50,000||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16870,NTSSNRC,"McDougall Lake (East), New Brunswick",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G07","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16871,NTSSNRC,"McDougall Lake (West), New Brunswick",eng||fra,1954,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1954",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G07","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16872,NTSSNRC,"Saint John (East), New Brunswick",eng||fra,1966,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1966",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G08","Edition: 5 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16873,NTSSNRC,"Saint John (West), New Brunswick",eng||fra,1966,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1966",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G08","Edition: 5 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16874,NTSSNRC,"Hampstead (East), New Brunswick",eng||fra,1958,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1958",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G09","Edition: 3 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16875,NTSSNRC,"Hampstead (West), New Brunswick",eng||fra,1958,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1958",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G09","Edition: 3 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16876,NTSSNRC,"Fredericton Junction (East), New Brunswick",eng||fra,1957,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1957",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G10","Edition: 2 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16877,NTSSNRC,"Fredericton Junction (West), New Brunswick",eng||fra,1957,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1957",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G10","Edition: 2 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16878,NTSSNRC,"McAdam (East), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G11","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16879,NTSSNRC,"McAdam (West), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G11","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16880,NTSSNRC,"Forest City (East), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G12","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16881,NTSSNRC,"Forest City (West), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G12","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16882,NTSSNRC,"Fosterville (East), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G13","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16883,NTSSNRC,"Fosterville (West), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G13","Edition: 2||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16884,NTSSNRC,"Canterbury (East), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G14","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16885,NTSSNRC,"Canterbury (West), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G14","Edition: 1||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16886,NTSSNRC,"Fredericton (East), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G15","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16887,NTSSNRC,"Fredericton (West), New Brunswick",eng||fra,1953,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1953",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G15","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16888,NTSSNRC,"Grand Lake (East), New Brunswick",eng||fra,1958,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1958",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G16","Edition: 4 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16889,NTSSNRC,"Grand Lake (West), New Brunswick",eng,1952,"Ottawa: Dept. of National Defence, Army Survey Establishment, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021G16","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 19||",
qmma.16890,NTSSNRC,"Wolfville (East), Nova Scotia",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021H01","Edition: 4 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.16891,NTSSNRC,"Wolfville (West), Nova Scotia",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021H01","Edition: 4 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.16892,NTSSNRC,"Berwick (East), Nova Scotia",eng||fra,1959,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1959",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021H02","Edition: 3 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 20||",
qmma.16893,NTSSNRC,"Berwick (West), Nova Scotia",eng||fra,1959,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1959",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x021H02","Edition: 3 ASE||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 20||",
